17.45714569,-2.22379112,3.55485439,2.17309856,1.74881448,-0.09299522,-0.06421043,0.63026733,1.40685958,-0.41964885,-169.4142609
17.48608971,-2.256742,3.53900886,2.18681788,1.74908688,-0.09196334,-0.07202457,0.71409293,1.33783297,-0.63796325,-167.575058
17.51669264,-2.26692104,3.51750708,2.18554401,1.7455025,-0.07316512,-0.07691866,0.71066422,1.31869995,-0.77149353,-166.6481018
17.54668713,-2.32022977,3.47344375,2.16651678,1.77298357,-0.0452179,-0.10916573,0.61179968,1.30252384,-0.6026815,-164.7789307
17.57717371,-2.3581233,3.45686197,2.16151476,1.79965048,-0.04271768,-0.11784582,0.78242466,1.29397774,-0.50306208,-163.8815002
17.60717535,-2.39020014,3.44882798,2.17710686,1.80432253,-0.06662305,-0.11827403,0.88610524,1.11770079,-0.14092995,-161.9526215
17.6371727,-2.42007327,3.4411552,2.16781116,1.82133033,-0.08018506,-0.12266025,0.84877907,1.1819764,0.03213673,-160.9288788
17.66817641,-2.48795247,3.41801262,2.16931748,1.86682455,-0.10789379,-0.12261172,0.80384255,0.98856962,-0.39186681,-158.9459992
17.69839263,-2.51584768,3.42159104,2.17215562,1.87603097,-0.1432434,-0.12742337,0.7191626,0.97646051,-0.13597561,-157.9100952
17.72820044,-2.57864165,3.40614676,2.17866468,1.89449857,-0.20122622,-0.12441004,0.77115413,0.65876125,0.14793023,-155.7648773
17.75917482,-2.57867026,3.40386534,2.20119786,1.88638057,-0.20908002,-0.10700749,0.58684611,0.79624919,0.18019709,-154.6990204
17.7899127,-2.62804246,3.36640286,2.20604038,1.902129,-0.22023724,-0.10004736,0.49611002,1.21468228,-0.36392212,-152.6422882
17.82006097,-2.63298178,3.37747717,2.2157197,1.87249726,-0.25540037,-0.09914897,0.4741408,1.32312554,-0.06497784,-151.5445557
17.84993386,-2.67374802,3.35384941,2.23065519,1.86682901,-0.27347707,-0.09296792,0.25349175,1.55499585,-0.63982887,-149.5006867
17.88004112,-2.6936667,3.35229325,2.22042227,1.85458107,-0.29385028,-0.10709651,0.22626232,1.4916767,-0.351171,-148.4772949
17.91005921,-2.70665884,3.32932353,2.22147751,1.84795706,-0.28261917,-0.11249395,0.37881184,1.32544233,-0.38279526,-147.5354767
17.94006109,-2.75428557,3.3192451,2.21586728,1.83527344,-0.31321062,-0.12507263,0.52542686,1.54732079,-0.10854232,-145.5054321
17.97069478,-2.79319549,3.29715371,2.22877932,1.82907872,-0.31940605,-0.12615345,0.58766318,1.62710309,-0.0690971,-143.6563873
18.00087476,-2.81476998,3.28690362,2.23053336,1.82838484,-0.32398394,-0.12968647,0.75274117,1.41659401,-0.03788908,-142.7199097
18.03129053,-2.8625443,3.26583576,2.22694135,1.83361445,-0.33479881,-0.13499617,0.63743717,1.58787021,-0.34006012,-140.8079681
18.06189466,-2.88899541,3.25786972,2.23168468,1.83658887,-0.34554662,-0.13845994,0.71258394,1.52586648,-0.43710668,-139.8008881
18.09274054,-2.92286062,3.21723509,2.21953082,1.84239454,-0.32478148,-0.15645394,0.63097883,1.92582533,0.2076731,-137.9040222
18.12357402,-2.94183326,3.2070303,2.22747993,1.84453453,-0.32685791,-0.15039343,0.90344198,1.51705057,-0.25987503,-136.9600983
18.15353751,-2.99801326,3.17732143,2.22762084,1.86944508,-0.33604029,-0.16046708,0.81750792,1.9658828,-0.28891839,-135.0727234
18.18433857,-3.01434612,3.1589303,2.22814322,1.8738766,-0.32858945,-0.16611839,0.910015,1.6916676,-0.06956676,-133.1720276
18.21436882,-3.08851838,3.11664605,2.20995855,1.92306744,-0.3398928,-0.17745805,0.87971789,1.40707306,-0.41306468,-132.2377167
18.24547625,-3.14354253,3.05535746,2.20891953,1.96871695,-0.32300916,-0.19021314,0.84328695,1.93303553,-0.32927113,-130.3522339
18.26742148,-3.14354253,3.05535746,2.20891953,1.96941078,-0.32288513,-0.18310854,1.04035891,1.93406893,0.11978819,-129.289978
18.29826736,-3.17899513,3.01137471,2.22612691,1.9856633,-0.3149225,-0.18117433,0.91937088,1.82218538,-0.1351442,-128.3127136
18.32724023,-3.20469737,2.96621037,2.23482966,1.98855065,-0.30243366,-0.17883303,0.66932533,1.94206559,-0.15616131,-126.1445007
18.35547924,-3.23096156,2.93229651,2.22785163,2.0068478,-0.29682711,-0.18387188,0.55111624,1.54496086,-0.28756299,-125.1247711
18.38481212,-3.24145675,2.91135716,2.23260951,2.00134357,-0.29170791,-0.17595083,0.20259747,1.81236889,-0.55894521,-123.0490723
18.41490316,-3.25978589,2.87925935,2.26137328,1.97520667,-0.2888622,-0.1781497,0.2981312,1.81962256,-0.24827188,-121.9311523
18.44377112,-3.2832458,2.84209871,2.25374484,1.99104929,-0.27931232,-0.17209394,0.23057656,1.84946512,-0.4493623,-119.9611206
18.47298598,-3.29782557,2.79830432,2.23743129,1.96531735,-0.26051648,-0.198906,0.18288598,1.86199752,-0.07921708,-118.9832306
18.50289798,-3.30997109,2.77305841,2.23016453,1.95902777,-0.25255523,-0.20800804,0.13190493,1.54524955,-0.15393459,-117.2542343
18.5319376,-3.35673785,2.69462419,2.20216942,1.98978371,-0.2362356,-0.22291648,0.20576233,1.61489774,-0.31786639,-116.3062286
18.56096649,-3.36046362,2.68015838,2.21310377,1.96944597,-0.23483239,-0.22176058,0.0736911,1.97055988,-0.17981833,-115.36409
18.59025669,-3.3780992,2.63929367,2.21837664,1.94699126,-0.23249557,-0.21805745,0.19452682,1.53434037,-0.05087165,-113.4726715
18.61750221,-3.38135433,2.62045383,2.20703244,1.92962859,-0.22835142,-0.22342838,0.17624523,1.43750795,0.02603823,-112.4775162
18.64477658,-3.39385557,2.57833648,2.20383286,1.94275754,-0.21613081,-0.21592594,-0.08306988,1.59853906,-0.08498699,-110.7370911
18.67381907,-3.3883996,2.53434682,2.21046376,1.90751756,-0.19370405,-0.2205521,-0.00978316,1.46928372,-0.0718381,-109.8223267
18.70315528,-3.38771391,2.49830413,2.21016717,1.86978471,-0.18238125,-0.22017421,-0.01181587,1.32558127,-0.31052796,-107.9255524
18.73235822,-3.37415361,2.50059319,2.22383642,1.82549544,-0.17860911,-0.20623568,0.03202608,1.35069077,0.08052846,-106.9623261
18.76210189,-3.39145899,2.47477031,2.20178986,1.8251792,-0.18777991,-0.21122971,0.21799359,1.17485944,0.13967143,-105.9909668
18.79112959,-3.39435601,2.42899394,2.20750403,1.80843283,-0.18497665,-0.20405059,-0.06385439,1.33206195,0.01995,-104.2011643
18.82024288,-3.39403868,2.40709066,2.21350455,1.80022028,-0.18434024,-0.20210416,0.18571456,1.02363863,-0.13337283,-103.3293304
18.84932017,-3.39621711,2.35171843,2.21571231,1.80418295,-0.18212077,-0.20112084,0.41705909,1.23125196,-0.02377196,-101.5602341
18.87901044,-3.39262128,2.32985187,2.2088027,1.80115032,-0.17974997,-0.1999734,0.56461261,1.11935409,0.32548261,-100.651947
18.90829158,-3.40804696,2.26437306,2.19686604,1.83127076,-0.19349018,-0.1949426,0.73010684,0.78485218,0.03651842,-98.96982574
18.9380312,-3.42283607,2.2174449,2.19005084,1.86503653,-0.20488365,-0.19517623,0.80280537,0.93252768,0.20878468,-98.16374969
18.96710563,-3.39601302,2.17412782,2.17931771,1.86060203,-0.19622817,-0.19661021,0.56532121,0.95669719,0.13061084,-96.13243103
18.99706125,-3.3898201,2.14405394,2.1400609,1.86954117,-0.19385365,-0.21600809,0.77079615,0.5677334,-0.10239489,-95.31820679
19.02626824,-3.36803937,2.09051561,2.14522886,1.87658115,-0.19574403,-0.20948215,0.56584793,0.74989063,-0.05426713,-93.34227753
19.05583477,-3.36178279,2.06229305,2.160074,1.88208222,-0.20436114,-0.20252133,0.55173993,0.55017531,0.13708335,-92.32659912
19.08492851,-3.34727716,2.01386356,2.13838983,1.88009216,-0.2207499,-0.20370136,0.41059299,0.63698897,0.25018064,-90.32655334
19.11418843,-3.34029222,1.99658358,2.13835597,1.87019473,-0.23496212,-0.1995919,0.18329556,0.53473008,0.47740195,-89.34751892
19.14406943,-3.31670237,1.97303534,2.15176177,1.86543344,-0.23044219,-0.18283502,0.50907711,0.34143775,0.33405947,-87.81304932
19.1630218,-3.32365966,1.92854011,2.15271997,1.88615835,-0.25657765,-0.1781166,0.55278073,0.30771902,0.28252089,-87.81304932
19.19248939,-3.32460594,1.87239623,2.11846519,1.88784647,-0.30023643,-0.18529561,0.46760247,0.16024127,0.11528751,-85.930336
19.22220302,-3.30416274,1.88079011,2.13274717,1.86092133,-0.29513264,-0.17633304,0.37106785,0.59276485,0.17644569,-83.84991455
19.25044203,-3.2928915,1.82352722,2.12905502,1.86288058,-0.32892162,-0.172937,0.48386688,0.19924546,0.4009457,-83.00452423
19.27874565,-3.27421737,1.81299424,2.14126563,1.8418829,-0.33579129,-0.16009028,0.31517248,0.42707723,0.11112524,-81.97846985
19.30674648,-3.2496469,1.77693558,2.17082858,1.81584965,-0.36127141,-0.13816806,0.25804709,0.32909415,0.55873696,-80.00724792
19.33637524,-3.23618054,1.75047469,2.15679097,1.79655601,-0.3825264,-0.12956147,0.32881741,0.38958095,0.27137546,-78.9603653
19.3659215,-3.23004127,1.727337,2.14486861,1.77198522,-0.41382837,-0.13169967,0.37906942,0.30820886,0.34763926,-76.96502686
19.3947854,-3.21706033,1.7190907,2.15254021,1.74881964,-0.42586136,-0.12334445,0.21845727,0.53267434,0.47839391,-75.92202759
19.42363334,-3.21020746,1.67965984,2.14215851,1.72950239,-0.4674541,-0.1188259,0.40278842,0.26819563,0.23984624,-73.93592834
19.4527936,-3.2001996,1.66656852,2.14923859,1.71346028,-0.48141681,-0.11873326,0.41772742,0.48567233,0.10174204,-72.93811798
19.48292708,-3.17394495,1.66410804,2.15522051,1.69016357,-0.47449938,-0.12861069,0.45976727,0.21996144,-0.10130911,-70.87580872
19.51264143,-3.16609049,1.65020096,2.17542458,1.64785655,-0.51614435,-0.1074169,0.55049749,0.38443978,0.01859542,-69.85005188
19.5422523,-3.17022228,1.68082607,2.16483974,1.5810738,-0.54038225,-0.11341468,0.65131347,0.38402217,-0.25454786,-68.67017365
19.57180834,-3.16749167,1.63289464,2.15036249,1.5880703,-0.58014059,-0.12387607,0.67561485,0.51905838,-0.10026709,-66.80370331
19.60162306,-3.16345572,1.62602305,2.1651969,1.57053204,-0.59757828,-0.1433739,0.85276832,0.37769284,-0.34826717,-64.96792603
19.63065767,-3.13066363,1.59352767,2.16658115,1.58345616,-0.60013155,-0.13239116,1.16677314,0.14959424,-0.50639155,-64.10699463
19.65983915,-3.12977815,1.55980539,2.15513301,1.60734825,-0.62289256,-0.14513471,1.38353597,0.49891838,-0.18716711,-63.22188568
19.68903017,-3.12311578,1.52146292,2.15501404,1.62974172,-0.66083862,-0.15433903,1.59601946,0.44969695,-0.32382348,-61.35271072
19.71830583,-3.10456777,1.49122584,2.15242529,1.66406597,-0.66392159,-0.1633864,1.45459662,0.49097829,-0.45244639,-60.51819229
19.74712467,-3.08796334,1.4327215,2.16144085,1.71758355,-0.70103753,-0.1742729,1.64010363,0.52712244,0.02499251,-58.73556519
19.77616644,-3.07895446,1.42216349,2.16837478,1.72336655,-0.71419716,-0.17216753,1.67784355,0.43439478,-0.22376022,-57.76185608
19.80584025,-3.0522604,1.3918643,2.19398665,1.73633751,-0.74412693,-0.1818624,1.41853139,0.85742685,-0.63369031,-55.75488663
19.83540654,-3.04941773,1.35874271,2.20258403,1.76744982,-0.76286366,-0.17359366,1.51400945,0.44411135,0.12903215,-54.8698082
19.86493087,-3.02935934,1.30617285,2.20869112,1.80154104,-0.79603907,-0.17660649,1.36015475,0.87450549,-0.119233,-52.92232895
19.8946867,-3.02059388,1.26984596,2.23941922,1.82280002,-0.82222774,-0.16412141,1.33358468,0.64176641,-0.1941355,-51.95262146
19.92483139,-2.98190475,1.17256045,2.24721432,1.906227,-0.8563535,-0.16111385,1.30454573,0.94927088,0.17777714,-50.16759109
19.9539206,-2.95622468,1.12214339,2.24991393,1.95088994,-0.86818099,-0.1595342,1.13419597,0.89408772,-0.14715137,-49.28078079
19.98137069,-2.92765713,1.08675981,2.24838924,1.97877858,-0.86968117,-0.16586975,1.05547964,1.01817686,-0.49158693,-48.33628464
20.01013803,-2.89528251,1.02287829,2.24170256,1.99854748,-0.89678469,-0.18060072,0.65018925,1.37855235,-0.0955962,-46.26648331
20.04157162,-2.87781,1.00265539,2.24879432,1.99517967,-0.90223474,-0.12587743,0.30022863,1.04342717,-0.07582402,-44.09249878
20.06355238,-2.84842968,0.95911747,2.24220753,2.0122383,-0.90927763,-0.18541765,0.41110888,1.32226787,-0.20011958,-44.09249878
20.09361577,-2.80977845,0.88440531,2.26672077,2.00788074,-0.93383807,-0.17415512,-0.04173552,1.67507395,-0.14224623,-41.89437866
20.1226604,-2.78958178,0.84193599,2.2424221,2.01228318,-0.9425999,-0.1438508,-0.4304832,1.90400423,0.07873025,-39.76977539
20.15208268,-2.73231339,0.7711727,2.23292136,1.99661231,-0.93280706,-0.18255477,-0.30888511,2.00740694,-0.49820179,-38.69161224
20.17999458,-2.71584654,0.73636395,2.23978043,1.97433044,-0.94048263,-0.18347641,-0.84552303,1.68160834,-0.07398499,-37.56658554
20.20951271,-2.67030287,0.67047769,2.24618936,1.92935709,-0.93681936,-0.1854935,-1.08236874,1.93071324,-0.4386754,-35.52687073
20.2384994,-2.66336179,0.62333435,2.24926281,1.8948175,-0.957413,-0.18684535,-1.07133089,2.10754911,-0.32706934,-34.43453217
20.26770258,-2.63111567,0.53982747,2.23542523,1.82929019,-0.96475372,-0.18740707,-1.52495773,2.01707024,-0.57460154,-32.40917206
20.29723525,-2.61085653,0.51024967,2.2314291,1.78596075,-0.9522697,-0.19549212,-1.57783013,2.12405008,-0.79780528,-31.45090866
20.32626557,-2.56363058,0.47253767,2.23969364,1.6913518,-0.89731713,-0.20800036,-1.78035366,2.46882996,-1.03601878,-29.72417831
20.35553432,-2.55644894,0.44158649,2.23251843,1.63978993,-0.88861446,-0.22169009,-1.79567103,2.39506992,-0.54035401,-28.95134735
20.38438177,-2.50509429,0.36848125,2.22885799,1.57228975,-0.84000847,-0.23882152,-1.96926852,2.40915016,-0.63384103,-27.59743309
20.41323042,-2.48697019,0.33479384,2.22649121,1.53297104,-0.81675225,-0.24701038,-1.99739249,2.70547981,-0.70997841,-27.04818726
20.44306517,-2.44444227,0.30595544,2.23078513,1.43858593,-0.73058789,-0.26287013,-2.0271114,2.58359037,-0.70447852,-25.91629982
20.47211003,-2.44078422,0.28849825,2.21290183,1.37973263,-0.70105762,-0.27918017,-2.03323715,2.30812412,-0.5308067,-25.38200569
20.50130296,-2.41859508,0.27343717,2.19499731,1.34113576,-0.65439187,-0.29618819,-1.98462016,2.47088489,-0.85129447,-24.44449234
20.5306344,-2.40878963,0.22874109,2.15490079,1.24047679,-0.60453119,-0.32756786,-1.93886153,2.27106092,-0.84520711,-24.06349945
20.55963397,-2.38485098,0.21920089,2.15296245,1.20380535,-0.55733397,-0.33909213,-1.81595415,2.11435728,-0.70851726,-23.630867
20.58882976,-2.35295582,0.20315301,2.12970328,1.12167607,-0.47341564,-0.37077487,-1.74341155,2.36597052,-0.97268473,-22.82105637
20.61844945,-2.35805225,0.19381317,2.13351941,1.06077128,-0.44795021,-0.37714946,-1.56878799,1.96362368,-0.79881569,-22.38487625
20.64772916,-2.3176043,0.19503275,2.12728786,0.99225218,-0.34495087,-0.3838959,-1.20838816,1.78628451,-0.62410451,-21.6716671
20.67666149,-2.2953701,0.17967717,2.11306858,0.97571894,-0.31086232,-0.39434025,-1.2074227,1.83640796,-0.31487194,-21.3603363
20.70645761,-2.29116893,0.1711393,2.14822459,0.88568412,-0.25549476,-0.37637222,-1.0608257,1.91166448,-0.37653868,-20.50637245
20.7364316,-2.27099943,0.15124185,2.14813471,0.87636962,-0.23591134,-0.37493969,-0.8855943,1.31995885,0.034709,-20.17698288
20.76549721,-2.25983191,0.16523315,2.14648914,0.8074802,-0.16842698,-0.37312689,-0.81727049,1.44033348,-0.20694876,-19.31321144
20.79471278,-2.26076198,0.19247349,2.17101121,0.75752873,-0.12330266,-0.362777,-0.7388919,1.30869672,-0.30393694,-18.80469894
20.82383537,-2.24312615,0.18006819,2.19226742,0.72651961,-0.09582019,-0.35328916,-0.30531395,0.99432789,-0.31371022,-18.00213242
20.85211277,-2.24403,0.19535454,2.20255518,0.69451232,-0.06824808,-0.35053243,-0.4028381,0.53634448,-0.10567501,-17.55638123
20.88019657,-2.2211926,0.20253822,2.19193292,0.69915096,-0.03777042,-0.35907091,-0.05071792,0.50660758,-0.27740686,-17.24321365
20.90917087,-2.21852756,0.23960494,2.16312742,0.66192815,0.01486802,-0.3761107,0.47689549,-0.15492616,-0.1063018,-16.46775436
20.93946099,-2.21305776,0.25977847,2.15230322,0.65212452,0.04100232,-0.38250303,0.35772561,0.2814948,-0.50069702,-16.09726715
20.95441914,-2.23122525,0.28266138,2.16514564,0.61383251,0.05337586,-0.38162901,0.52545655,0.11132157,-0.3987643,-15.70467377
20.98263812,-2.20966268,0.27272648,2.13128567,0.64259945,0.0434926,-0.4069289,0.65335202,-0.12082844,-0.50824112,-15.02234268
21.01063824,-2.20249224,0.27231982,2.13816476,0.64944317,0.03625978,-0.40878095,0.81953803,-0.29640131,-0.69231882,-14.69628716
21.03895593,-2.19822812,0.2940577,2.13138127,0.64884261,0.04911083,-0.41428953,0.89575771,-0.57287206,-0.16951779,-14.37840843
21.06990528,-2.18844199,0.30559543,2.13240123,0.66512709,0.03239874,-0.43274823,0.92356602,-0.33987751,-0.44898133,-13.74085426
21.10094285,-2.17959762,0.28234893,2.11173153,0.69200424,-0.00620394,-0.45229366,1.17557586,-0.76371238,-0.63199075,-13.22337055
21.13209867,-2.15087557,0.27572048,2.09360409,0.7473421,-0.04522842,-0.47139039,1.30135519,-0.93371334,-0.65228315,-12.95837975
21.16327381,-2.13166952,0.2539497,2.08030248,0.79424753,-0.10853,-0.49090358,1.29053825,-1.01484906,-0.36265285,-12.38190937
21.19468069,-2.10604143,0.25899085,2.07812309,0.82916367,-0.11651237,-0.50053096,1.14382982,-1.09597548,-0.566556,-12.15497684
21.22565627,-2.07829809,0.23559934,2.02647996,0.88901633,-0.17814061,-0.53483272,1.2158764,-0.88143076,-0.24851434,-11.64681339
21.256778,-2.07859302,0.23181693,2.02510595,0.89501279,-0.20511399,-0.53374124,1.06662855,-0.60952829,-0.09401786,-11.34746552
21.28814793,-2.05630803,0.22989498,1.99318886,0.92880015,-0.23642687,-0.54397321,0.8454578,-0.53732779,-0.24570598,-10.83002567
21.31944418,-2.03489637,0.21472201,1.96708059,0.9637409,-0.26591755,-0.54583396,0.56749836,-0.51118652,-0.07911877,-10.29456711
21.34649491,-1.98542643,0.1887351,1.93399513,1.01587642,-0.30101856,-0.56409136,0.60335338,0.29023062,0.09966678,-10.0098505
21.3750968,-1.97783363,0.17866221,1.88299358,1.02550495,-0.31911841,-0.58511055,0.51058642,-0.62352671,-0.1525774,-9.69736862
21.40394187,-1.92860901,0.1499801,1.84157217,1.06673582,-0.34429152,-0.60400515,0.47157189,-0.00454942,-0.05477828,-9.20328617
21.43194342,-1.9063623,0.14966604,1.83317316,1.07744909,-0.34022193,-0.60111223,0.29644801,0.1754871,-0.0364769,-8.9395752
21.46123219,-1.89800549,0.15279719,1.80744159,1.09599049,-0.34511998,-0.57585284,-0.37067233,0.58747787,0.76809578,-8.32861519
21.49078679,-1.86703372,0.12065233,1.73891842,1.09342589,-0.35663118,-0.61022121,-0.31364047,0.74320595,0.53998623,-8.00849819
21.51990151,-1.86156547,0.09704014,1.71677876,1.08647104,-0.38032676,-0.59104141,-0.3091998,0.84481253,0.32919357,-7.35972977
21.54972553,-1.83087671,0.05554815,1.6772064,1.07175645,-0.39105113,-0.5871835,-0.54471893,0.86216558,0.61944127,-6.98952198
21.58024883,-1.81206012,0.05972402,1.65176451,1.06438919,-0.36590091,-0.57917328,-0.50516391,0.71620982,0.56353609,-6.73262596
21.61066556,-1.77039742,0.08140679,1.64640248,1.04137373,-0.29518853,-0.54345813,-0.6727515,1.28872389,0.4372434,-6.21336508
21.64092445,-1.75955355,0.0935899,1.63748848,1.02136949,-0.2646636,-0.52591611,-0.66119058,1.47970824,0.5492452,-5.63313293
21.67137671,-1.73024881,0.03629102,1.60515821,1.0004669,-0.27061233,-0.51179279,-0.77183538,1.61213798,0.39866843,-5.31011963
21.70135212,-1.7086848,0.02647892,1.59320533,0.958709,-0.22403987,-0.48401384,-0.69906597,1.40652795,0.48960112,-4.77400446
21.73163462,-1.69349837,-0.00119636,1.57270992,0.95071702,-0.22931201,-0.47647028,-0.74871635,1.39068491,0.49066452,-4.57034683
21.76153111,-1.66966176,-0.00997757,1.56275415,0.9467406,-0.2111219,-0.46950978,-0.56075083,1.33595104,0.37531217,-4.22125816
21.79176092,-1.65022528,-0.01977636,1.54209912,0.91450055,-0.17120585,-0.45301317,-0.4366966,1.18705193,0.50911575,-4.05944109
21.82276988,-1.63141263,-0.0182954,1.52603507,0.88123941,-0.11636537,-0.4279856,-0.44269187,1.60203767,0.74865355,-3.75122929
21.85284138,-1.61241949,-0.0403358,1.52796948,0.87887662,-0.11453244,-0.41602234,-0.44629643,1.4118872,0.04172192,-3.56206179
21.86106992,-1.61241949,-0.0403358,1.52796948,0.87819717,-0.1144436,-0.41747907,-0.43022777,1.4098833,0.04272368,-3.44079638
21.89002061,-1.58774853,-0.03086572,1.56471288,0.84899155,-0.05051227,-0.38570291,-0.26008848,1.42706385,0.38547649,-3.31860781
21.917068,-1.56840146,-0.03618518,1.55288303,0.84928166,-0.02981659,-0.38477226,-0.34492584,1.13431375,0.21585989,-3.26297331
21.94628429,-1.53818429,-0.05402907,1.52769792,0.84485499,-0.00095012,-0.37572781,-0.21206364,1.25380648,0.06226111,-3.17231655
21.97632504,-1.52605844,-0.06064041,1.52491832,0.83934991,0.01480035,-0.36927255,-0.12007292,1.37341863,0.23171422,-3.11749721
22.00704503,-1.51405156,-0.07018568,1.52400661,0.81633494,0.04557657,-0.35632719,-0.12060198,0.68356021,-0.13873748,-3.01466632
22.03717327,-1.50608289,-0.0594476,1.51093471,0.80747165,0.0777782,-0.36175829,-0.11149697,1.23797626,0.39727472,-2.9982307
22.06699085,-1.49182475,-0.09123989,1.50773215,0.79461961,0.07268789,-0.35311723,0.01695453,0.62389715,0.0902929,-2.81624579
22.09751582,-1.46835852,-0.08063202,1.47815716,0.80810777,0.10549731,-0.36257113,-0.01716448,1.27694095,0.2868771,-2.79351425
22.12832046,-1.4469192,-0.07432834,1.49355435,0.80110023,0.14380103,-0.34454271,0.01104645,0.8691959,-0.44194789,-2.72156167
22.15890837,-1.42051888,-0.10159847,1.49790835,0.82185907,0.12523763,-0.34583831,0.14269009,0.82445949,-0.20476293,-2.61364579
22.18992996,-1.40491903,-0.10733215,1.48773706,0.82858561,0.13309311,-0.35173328,0.26536125,0.74241598,-0.0813222,-2.49929428
22.21999407,-1.38000321,-0.10907765,1.45118797,0.83779779,0.15624355,-0.36768293,0.18744709,0.77631862,-0.08172226,-2.37043285
22.24982858,-1.35932541,-0.09981775,1.44107282,0.83657664,0.18890873,-0.37105111,-0.00494426,0.68246963,-0.37358023,-2.3413322
22.27976489,-1.34731281,-0.1155873,1.42303061,0.84242789,0.17896301,-0.37884606,0.0658851,0.93600872,-0.06360899,-2.1670053
22.30955935,-1.32591677,-0.11438736,1.42221272,0.83843625,0.20237957,-0.38396308,0.12550284,0.78224752,-0.21050308,-2.08322406
22.33971143,-1.31523848,-0.10382254,1.41510952,0.83658117,0.22708081,-0.38790683,-0.06372085,0.85254532,-0.33673454,-1.99184632
22.37068415,-1.28943777,-0.07751516,1.40885758,0.83492083,0.27793622,-0.39733673,0.26477021,0.30698526,-0.13275733,-1.99725068
22.401124,-1.26565444,-0.07015612,1.43064809,0.83121412,0.30224249,-0.38746311,0.14930458,0.47575582,-0.08586411,-1.89599407
22.42872596,-1.25230217,-0.08519407,1.41352391,0.83564748,0.29112266,-0.39660341,0.18756644,0.54255786,0.05329134,-1.80785131
22.45674372,-1.22870302,-0.10851891,1.39418781,0.85308739,0.27062887,-0.40096678,0.01802227,0.90721753,-0.33663728,-1.68297398
22.48474622,-1.20588541,-0.11947085,1.37634242,0.85063651,0.26839542,-0.405754,-0.0198875,0.58846597,-0.31477105,-1.61962223
22.51391006,-1.19118261,-0.10488877,1.34676218,0.85297268,0.29125061,-0.42245729,0.16533145,0.28095195,-0.18486368,-1.62165666
22.54324436,-1.1773144,-0.07564457,1.32121325,0.83626125,0.3338654,-0.43474676,0.01484746,0.34240313,0.05347378,-1.57752001
22.57289863,-1.16045845,-0.075443,1.31268704,0.84102206,0.33792391,-0.43340321,0.08974021,0.70992396,0.23182484,-1.50458896
22.60246682,-1.12681782,-0.09076415,1.32205701,0.84735726,0.32950765,-0.41570108,-0.08823874,0.83056068,0.10325275,-1.23399234
22.63166451,-1.11875188,-0.06556501,1.31263196,0.83714542,0.36625863,-0.41367733,-0.2769279,0.662132,-0.0148134,-1.20430517
22.66461587,-1.09397244,-0.0779287,1.31832695,0.83117192,0.35548401,-0.40174592,-0.06553939,0.57450028,-0.16175618,-1.06386471
22.69502831,-1.08108461,-0.0629153,1.30851078,0.82798734,0.37651644,-0.40265174,-0.14877943,0.64587635,-0.31392512,-0.97781366
22.7251482,-1.0755254,-0.03055397,1.30469787,0.79605877,0.41738422,-0.39891005,-0.28689308,0.78259405,0.30792315,-0.86358935
22.75415421,-1.06650174,-0.03818773,1.28094184,0.79129452,0.4082787,-0.40207167,-0.19012961,0.57536187,-0.04614189,-0.78619486
22.7671721,-1.04893517,-0.04179937,1.27887428,0.79456653,0.4035014,-0.40247287,-0.23201533,0.59603485,-0.26533526,-0.69165885
22.79767489,-1.02710891,-0.02761801,1.2894119,0.80053075,0.42128853,-0.39539606,-0.14802001,0.83965963,0.07711459,-0.62470943
22.82885075,-1.02682412,-0.02741512,1.29953122,0.76485054,0.41626172,-0.38172229,-0.00341764,0.50038468,-0.2057158,-0.55334085
22.85867333,-1.02294862,-0.03569587,1.31167686,0.75298818,0.40262044,-0.3736937,-0.08914868,0.23326845,-0.4810557,-0.4652645
22.88882232,-1.00804615,-0.05123056,1.32500672,0.74301307,0.37099138,-0.37236757,-0.07175267,0.16196266,-0.46684993,-0.36302099
22.91796303,-1.00223875,-0.04566145,1.34823263,0.73449879,0.3721309,-0.36191167,0.13469736,0.02436027,-0.28853884,-0.34554031
22.94794345,-0.98934394,-0.02409851,1.34056437,0.7230452,0.38920754,-0.37521527,0.06849312,0.20574283,-0.585341,-0.4038347
22.97708583,-0.98288739,-0.03310865,1.34708858,0.71918531,0.37377374,-0.37562148,-0.11474247,0.52438761,-0.15795459,-0.42619216
23.00611567,-0.9570815,-0.01991606,1.34080589,0.72872479,0.38554421,-0.38888257,0.21285013,0.33389322,-0.54423597,-0.55892229
23.0353756,-0.95079207,0.00682931,1.32724178,0.72573272,0.41728435,-0.40424247,0.20430347,0.50686266,-0.55785723,-0.70866042
23.06441855,-0.92121238,0.00079225,1.32528877,0.74374619,0.40580969,-0.42210336,0.38850963,0.0911013,-0.80241552,-0.91522992
23.09408331,-0.91412449,0.02152928,1.33587325,0.74214557,0.42885492,-0.42831578,0.30734275,0.33771458,-0.79508451,-1.07171547
23.12317228,-0.89790154,0.06932351,1.32676208,0.74376779,0.48046156,-0.45158072,0.34083737,0.2052784,-0.6576803,-1.35132194
23.15263009,-0.88237387,0.07730896,1.33225143,0.75391303,0.4855815,-0.45500395,0.32171806,0.22584201,-0.77083307,-1.43846488
23.18191814,-0.86655164,0.0769641,1.33992445,0.75732295,0.47172209,-0.46814065,0.32210081,0.29252863,-0.66529613,-1.59900916
