 13.06042695,   0.89086306,  -0.28373036,   2.53016829,   1.41578231,  -0.25883766,  -0.22962655,   0.88165039,   1.65154485,  -0.35851230,  68.72003937
 13.08579707,   0.90937918,  -0.20651299,   2.49363256,   1.49992552,  -0.22172558,  -0.26442666,   1.05490595,   1.72436217,  -0.38931658,  71.54126740
 13.11151433,   0.90937918,  -0.20651299,   2.49363256,   1.49992552,  -0.22172558,  -0.26442666,   1.30404528,   1.77049890,  -0.48840739,  71.54126740
 13.13676023,   0.90937918,  -0.20651299,   2.49363256,   1.49992552,  -0.22172558,  -0.26442666,   1.30404528,   1.77049890,  -0.48840739,  71.54126740
 13.15905786,   0.90431386,  -0.12748738,   2.44693589,   1.58030191,  -0.17977289,  -0.30428042,   1.21419674,   1.61520389,  -0.08569379,  74.55340576
 13.16515827,   0.90431386,  -0.12748738,   2.44693589,   1.58030191,  -0.17977289,  -0.30428042,   1.21419674,   1.61520389,  -0.08569379,  74.55340576
 13.18830752,   0.90431386,  -0.12748738,   2.44693589,   1.58030191,  -0.17977289,  -0.30428042,   1.21419674,   1.61520389,  -0.08569379,  74.55340576
 13.21134806,   0.92652971,  -0.05586963,   2.41159034,   1.65858481,  -0.18673109,  -0.32614027,   1.12229649,   1.51267573,   0.41256265,  77.76626587
 13.23565412,   0.92652971,  -0.05586963,   2.41159034,   1.65858481,  -0.18673109,  -0.32614027,   1.12229649,   1.51267573,   0.41256265,  77.76626587
 13.25864601,   0.92652971,  -0.05586963,   2.41159034,   1.65858481,  -0.18673109,  -0.32614027,   1.12229649,   1.51267573,   0.41256265,  77.76626587
 13.28247333,   0.94771457,   0.01699349,   2.39567065,   1.72709365,  -0.20401618,  -0.31295243,   1.00174992,   1.67167900,   0.23420891,  81.11553192
 13.30757594,   0.94771457,   0.01699349,   2.39567065,   1.72709365,  -0.20401618,  -0.31295243,   1.00174992,   1.67167900,   0.23420891,  81.11553192
 13.33284616,   0.95631242,   0.11071975,   2.39270115,   1.79827556,  -0.21460048,  -0.28576664,   0.69490175,   1.13354492,   0.46388461,  84.47634888
 13.35995460,   0.95631242,   0.11071975,   2.39270115,   1.79827556,  -0.21460048,  -0.28576664,   0.69490175,   1.13354492,   0.46388461,  84.47634888
 13.38699651,   0.98135972,   0.21520536,   2.38869262,   1.86590254,  -0.24670827,  -0.25619333,   0.43320250,   1.19296793,   0.47152132,  87.72176361
 13.41484213,   0.98135972,   0.21520536,   2.38869262,   1.86590254,  -0.24670827,  -0.25619333,   0.63046353,   1.51237489,   0.48688109,  87.72176361
 13.44195294,   0.98135972,   0.21520536,   2.38869262,   1.86590254,  -0.24670827,  -0.25619333,   0.63046353,   1.51237489,   0.48688109,  87.72176361
 13.46959281,   0.99038607,   0.30372089,   2.37152791,   1.88533966,  -0.28077909,  -0.23318641,   0.25054614,   1.60806364,   0.55436189,  91.20066833
 13.49751544,   0.99038607,   0.30372089,   2.37152791,   1.88533966,  -0.28077909,  -0.23318641,   0.25054614,   1.60806364,   0.55436189,  91.20066833
 13.52535462,   0.99272221,   0.43692711,   2.34063387,   1.93480779,  -0.29730707,  -0.21547359,  -0.52707060,   1.82290518,   0.36485982,  94.27539063
 13.55315399,   0.99272221,   0.43692711,   2.34063387,   1.93480779,  -0.29730707,  -0.21547359,  -0.52707060,   1.82290518,   0.36485982,  94.27539063
 13.58030748,   1.01515925,   0.55539048,   2.31328106,   1.94451945,  -0.32341658,  -0.20216632,  -0.40433614,   1.85419786,   0.61032385,  97.11772919
 13.60809398,   1.01515925,   0.55539048,   2.31328106,   1.94451945,  -0.32341658,  -0.20216632,  -0.40433614,   1.85419786,   0.61032385,  97.11772919
 13.63519192,   1.04091418,   0.68613440,   2.29912877,   1.95591575,  -0.34282302,  -0.16978550,  -0.70852630,   1.94457183,   0.65141634,  99.79473114
 13.66333365,   1.04091418,   0.68613440,   2.29912877,   1.95591575,  -0.34282302,  -0.16978550,  -0.70852630,   1.94457183,   0.65141634,  99.79473114
 13.69112682,   1.02370286,   0.79625666,   2.27420878,   1.92143951,  -0.32211499,  -0.14995555,  -1.16220547,   2.02539718,   0.21469429, 102.53985596
 13.71859622,   1.02370286,   0.79625666,   2.27420878,   1.92143951,  -0.32211499,  -0.14995555,  -1.16220547,   2.02539718,   0.21469429, 102.53985596
 13.74585366,   1.02063251,   0.88100570,   2.25232363,   1.82316717,  -0.29470942,  -0.13263430,  -1.56190722,   2.37500506,   0.08278766, 105.53770447
 13.76897097,   1.02063251,   0.88100570,   2.25232363,   1.82316717,  -0.29470942,  -0.13263430,  -1.52283056,   2.56501261,  -0.01577669, 105.53770447
 13.79114342,   1.02063251,   0.88100570,   2.25232363,   1.82316717,  -0.29470942,  -0.13263430,  -1.52283056,   2.56501261,  -0.01577669, 105.53770447
 13.81317019,   1.02075243,   0.99434114,   2.23807383,   1.75275105,  -0.24253966,  -0.12007058,  -1.50195020,   2.67092276,  -0.05456681, 107.61328125
 13.83694124,   1.02075243,   0.99434114,   2.23807383,   1.75275105,  -0.24253966,  -0.12007058,  -1.50195020,   2.67092276,  -0.05456681, 107.61328125
 13.86267972,   1.02075243,   0.99434114,   2.23807383,   1.75080795,  -0.24506918,  -0.14139058,  -1.36904674,   2.75890558,  -0.05949691, 109.52871704
 13.88697505,   1.02322590,   1.09751761,   2.23056626,   1.68350766,  -0.17517074,  -0.10431908,  -1.41337471,   2.55317924,  -0.15461348, 109.52871704
 13.91288018,   1.02322590,   1.09751761,   2.23056626,   1.68350766,  -0.17517074,  -0.10431908,  -1.41337471,   2.55317924,  -0.15461348, 109.52871704
 13.93717933,   1.04127049,   1.14307797,   2.22667551,   1.58149281,  -0.12492875,  -0.10035440,  -1.29295360,   2.62990126,   0.35800153, 111.57196045
 13.95033693,   1.04127049,   1.14307797,   2.22667551,   1.58149281,  -0.12492875,  -0.10035440,  -1.29295360,   2.62990126,   0.35800153, 111.57196045
 13.97393703,   1.04127049,   1.14307797,   2.22667551,   1.58149281,  -0.12492875,  -0.10035440,  -1.29295360,   2.62990126,   0.35800153, 111.57196045
 13.99608588,   1.05108225,   1.21432471,   2.22983146,   1.50937145,  -0.05529092,  -0.07910129,  -0.95226113,   2.51378071,  -0.03555490, 113.51451874
 14.01915503,   1.05108225,   1.21432471,   2.22983146,   1.50937145,  -0.05529092,  -0.07910129,  -0.95226113,   2.51378071,  -0.03555490, 113.51451874
 14.04426527,   1.05108225,   1.21432471,   2.22983146,   1.50498070,  -0.05794025,  -0.13853623,  -0.55927591,   2.69474893,  -0.05340170, 115.51048279
 14.06931162,   1.03329444,   1.27088892,   2.22056937,   1.45580144,   0.04260604,  -0.06468919,  -0.57804908,   2.87900086,   0.29201078, 115.51048279
 14.09458327,   1.03329444,   1.27088892,   2.22056937,   1.45580144,   0.04260604,  -0.06468919,  -0.57804908,   2.87900086,   0.29201078, 115.51048279
 14.12139392,   1.01995134,   1.31289768,   2.21653247,   1.41815620,   0.13598571,  -0.05793179,  -0.01407813,   2.83005484,   0.44134673, 117.83684540
 14.14733100,   1.01995134,   1.31289768,   2.21653247,   1.41815620,   0.13598571,  -0.05793179,  -0.01407813,   2.83005484,   0.44134673, 117.83684540
 14.16953707,   1.00612068,   1.36508131,   2.21466541,   1.42488171,   0.21351391,  -0.04769460,   0.29495842,   2.75699159,   0.25709372, 120.50002289
 14.19159889,   1.00612068,   1.36508131,   2.21466541,   1.42488171,   0.21351391,  -0.04769460,   0.29495842,   2.75699159,   0.25709372, 120.50002289
 14.21463752,   1.00612068,   1.36508131,   2.21466541,   1.42488171,   0.21351391,  -0.04769460,   0.29495842,   2.75699159,   0.25709372, 120.50002289
 14.23834872,   0.94429016,   1.42411053,   2.20372200,   1.48730793,   0.31990636,  -0.05033564,   0.60668887,   2.58055443,   0.14418790, 123.33591461
 14.26288652,   0.94429016,   1.42411053,   2.20372200,   1.48730793,   0.31990636,  -0.05033564,   0.60668887,   2.58055443,   0.14418790, 123.33591461
 14.28730059,   0.89132124,   1.46530414,   2.19035792,   1.55472059,   0.39662351,  -0.05987163,   0.94175887,   2.44188690,   0.15310533, 126.48517609
 14.31130338,   0.89132124,   1.46530414,   2.19035792,   1.55472059,   0.39662351,  -0.05987163,   1.00703337,   2.53738762,   0.16303228, 126.48517609
 14.33546472,   0.89132124,   1.46530414,   2.19035792,   1.55472059,   0.39662351,  -0.05987163,   1.00703337,   2.53738762,   0.16303228, 126.48517609
 14.35965133,   0.85939544,   1.49299932,   2.19183898,   1.61544636,   0.42719367,  -0.05686596,   1.12973778,   2.18417832,   0.23843849, 130.14567566
 14.38430762,   0.85939544,   1.49299932,   2.19183898,   1.61544636,   0.42719367,  -0.05686596,   1.12973778,   2.18417832,   0.23843849, 130.14567566
 14.40869689,   0.79712373,   1.52024221,   2.19327331,   1.69219508,   0.45732404,  -0.04634507,   0.97464216,   1.27829860,   0.31698700, 133.65925598
 14.43324375,   0.79712373,   1.52024221,   2.19327331,   1.69219508,   0.45732404,  -0.04634507,   0.97464216,   1.27829860,   0.31698700, 133.65925598
 14.45725369,   0.79712373,   1.52024221,   2.19327331,   1.69219508,   0.45732404,  -0.04634507,   0.97464216,   1.27829860,   0.31698700, 133.65925598
 14.48189926,   0.73177904,   1.55304170,   2.19168782,   1.77526450,   0.46564512,  -0.04199564,   0.95772493,   1.74404439,   0.41428610, 137.03437805
 14.50661945,   0.73177904,   1.55304170,   2.19168782,   1.77526450,   0.46564512,  -0.04199564,   0.95772493,   1.74404439,   0.41428610, 137.03437805
 14.53062224,   0.67489779,   1.60518658,   2.17926216,   1.86790678,   0.42813268,  -0.03967902,   1.00966015,   1.34167422,   0.24973222, 140.45936584
 14.55495095,   0.67489779,   1.60518658,   2.17926216,   1.86790678,   0.42813268,  -0.03967902,   1.00966015,   1.34167422,   0.24973222, 140.45936584
 14.57893896,   0.67489779,   1.60518658,   2.17926216,   1.86790678,   0.42813268,  -0.03967902,   1.00966015,   1.34167422,   0.24973222, 140.45936584
 14.60348392,   0.62796134,   1.66726732,   2.16256237,   1.94961728,   0.35298265,  -0.04152927,   0.81022809,   1.10896427,   0.10891750, 143.74232483
 14.62746286,   0.62796134,   1.66726732,   2.16256237,   1.94961728,   0.35298265,  -0.04152927,   0.81022809,   1.10896427,   0.10891750, 143.74232483
 14.65223980,   0.54923773,   1.70675623,   2.15866590,   2.01900658,   0.30970207,  -0.03348082,   0.54013653,   1.40364094,   0.07337659, 146.97131348
 14.67619824,   0.54923773,   1.70675623,   2.15866590,   2.01900658,   0.30970207,  -0.03348082,   0.54013653,   1.40364094,   0.07337659, 146.97131348
 14.68956923,   0.54923773,   1.70675623,   2.15866590,   2.01900658,   0.30970207,  -0.03348082,   0.54013653,   1.40364094,   0.07337659, 146.97131348
 14.71448970,   0.43749166,   1.74977577,   2.14253473,   2.10095298,   0.29880322,  -0.04104684,   0.38922972,   1.18780668,   0.17445909, 149.69953918
 14.73855901,   0.43749166,   1.74977577,   2.14253473,   2.10095298,   0.29880322,  -0.04104684,   0.38922972,   1.18780668,   0.17445909, 149.69953918
 14.76266861,   0.43749166,   1.74977577,   2.14253473,   2.10161685,   0.29694821,   0.00007841,   0.20716041,   1.10014954,   0.18992817, 152.43670654
 14.78744864,   0.37161037,   1.80348420,   2.15542769,   2.13955377,   0.24593145,  -0.02463504,   0.28235083,   1.29532334,   0.25681360, 152.43670654
 14.81129837,   0.37161037,   1.80348420,   2.15542769,   2.13955377,   0.24593145,  -0.02463504,   0.28235083,   1.29532334,   0.25681360, 152.43670654
 14.83528686,   0.28674972,   1.86126411,   2.17219067,   2.18116818,   0.19225945,  -0.00420758,   0.08739670,   1.17318812,   0.12719439, 155.11651611
 14.85942841,   0.28674972,   1.86126411,   2.17219067,   2.18116818,   0.19225945,  -0.00420758,   0.08739670,   1.17318812,   0.12719439, 155.11651611
 14.88339925,   0.28674972,   1.86126411,   2.17219067,   2.18057468,   0.19635548,   0.03185340,  -0.10074989,   1.41863334,   0.09500731, 157.90036011
 14.90787959,   0.15617830,   1.87646151,   2.15796971,   2.21838269,   0.20631966,   0.00265134,  -0.23133775,   1.47193252,   0.45890213, 157.90036011
 14.93204498,   0.15617830,   1.87646151,   2.15796971,   2.21838269,   0.20631966,   0.00265134,  -0.23133775,   1.47193252,   0.45890213, 157.90036011
 14.95589662,   0.07093401,   1.93121576,   2.15667319,   2.22738949,   0.15835661,   0.01779143,  -0.38960258,   1.72657182,   0.23847240, 160.86952209
 14.97811794,   0.07093401,   1.93121576,   2.15667319,   2.22738949,   0.15835661,   0.01779143,  -0.38960258,   1.72657182,   0.23847240, 160.86952209
 15.00118494,   0.07093401,   1.93121576,   2.15667319,   2.22738949,   0.15835661,   0.01779143,  -0.38960258,   1.72657182,   0.23847240, 160.86952209
 15.02705097,  -0.02363274,   1.96318960,   2.15476513,   2.21785961,   0.14537639,   0.02468308,  -0.71072724,   1.67031984,   0.28389052, 163.74806213
 15.05510950,  -0.02363274,   1.96318960,   2.15476513,   2.21785961,   0.14537639,   0.02468308,  -0.71072724,   1.67031984,   0.28389052, 163.74806213
 15.08412576,  -0.11746851,   1.99399686,   2.15562367,   2.19505379,   0.13602724,   0.03248188,  -1.03772228,   1.86707916,   0.22695344, 166.52349854
 15.11403513,  -0.11746851,   1.99399686,   2.15562367,   2.19505379,   0.13602724,   0.03248188,  -1.03772228,   1.86707916,   0.22695344, 166.52349854
 15.14034700,  -0.22812815,   1.98136473,   2.15353227,   2.16380414,   0.19023435,   0.03946110,  -0.89410369,   1.98684690,   0.01946466, 169.35298157
 15.16622305,  -0.22812815,   1.98136473,   2.15353227,   2.16380414,   0.19023435,   0.03946110,  -0.89410369,   1.98684690,   0.01946466, 169.35298157
 15.19282317,  -0.35089609,   1.96505058,   2.13759017,   2.14829742,   0.25645607,   0.03264713,  -1.13998044,   2.05955591,  -0.25469982, 171.99185181
 15.21934175,  -0.35089609,   1.96505058,   2.13759017,   2.14829742,   0.25645607,   0.03264713,  -1.13998044,   2.05955591,  -0.25469982, 171.99185181
 15.24556923,  -0.47143769,   1.95132053,   2.14559293,   2.14330950,   0.30570190,   0.03187549,  -1.12861947,   1.95613493,  -0.23164724, 174.70291138
 15.27310610,  -0.47143769,   1.95132053,   2.14559293,   2.14330950,   0.30570190,   0.03187549,  -0.71753241,   2.02402262,   0.05311865, 174.70291138
 15.29938149,  -0.47143769,   1.95132053,   2.14559293,   2.14330950,   0.30570190,   0.03187549,  -0.71753241,   2.02402262,   0.05311865, 174.70291138
 15.32621956,  -0.55800426,   1.94356024,   2.14658570,   2.10873415,   0.31557311,   0.04069598,  -1.00882790,   1.61695781,  -0.15388783, 177.63273621
 15.35247135,  -0.55800426,   1.94356024,   2.14658570,   2.10873415,   0.31557311,   0.04069598,  -1.00882790,   1.61695781,  -0.15388783, 177.63273621
 15.37913918,  -0.65969115,   1.91835701,   2.15778804,   2.08583218,   0.32606066,   0.04840812,  -1.01652785,   1.71313785,   0.11065492, -179.49569702
 15.40618515,  -0.65969115,   1.91835701,   2.15778804,   2.08583218,   0.32606066,   0.04840812,  -1.01652785,   1.71313785,   0.11065492, -179.49569702
 15.43217325,  -0.73227519,   1.92022824,   2.17026711,   2.03764164,   0.28688774,   0.06740275,  -0.98075820,   1.40042959,   0.41880618, -176.56387329
 15.45916939,  -0.73227519,   1.92022824,   2.17026711,   2.03764164,   0.28688774,   0.06740275,  -0.98075820,   1.40042959,   0.41880618, -176.56387329
 15.48889685,  -0.73227519,   1.92022824,   2.17026711,   2.03770918,   0.28621896,   0.06819941,  -0.95671455,   1.19761517,   0.44680168, -173.54606628
 15.51300120,  -0.82264525,   1.90063155,   2.17619300,   2.01075636,   0.26331020,   0.08676131,  -0.92984317,   1.04770624,   0.14314940, -173.54606628
 15.53603315,  -0.82264525,   1.90063155,   2.17619300,   2.01075636,   0.26331020,   0.08676131,  -0.92984317,   1.04770624,   0.14314940, -173.54606628
 15.55918884,  -0.91930461,   1.87489998,   2.18458891,   1.99428738,   0.23685905,   0.09347106,  -0.77795672,   1.22985521,   0.44385523, -170.63523865
 15.58302832,  -0.91930461,   1.87489998,   2.18458891,   1.99428738,   0.23685905,   0.09347106,  -0.77795672,   1.22985521,   0.44385523, -170.63523865
 15.60786343,  -1.02810180,   1.84003580,   2.19038677,   2.00110945,   0.21472385,   0.09665835,  -0.59815344,   1.16741039,   0.13754960, -167.73831177
 15.63234377,  -1.02810180,   1.84003580,   2.19038677,   2.00110945,   0.21472385,   0.09665835,  -0.59815344,   1.16741039,   0.13754960, -167.73831177
 15.65533400,  -1.02810180,   1.84003580,   2.19038677,   2.00110945,   0.21472385,   0.09665835,  -0.59815344,   1.16741039,   0.13754960, -167.73831177
 15.67895365,  -1.10620332,   1.80399740,   2.20607066,   1.98254311,   0.18461921,   0.10424102,  -0.63319024,   1.03869080,   0.01995437, -164.72093201
 15.70305276,  -1.10620332,   1.80399740,   2.20607066,   1.98254311,   0.18461921,   0.10424102,  -0.63319024,   1.03869080,   0.01995437, -164.72093201
 15.72590423,  -1.20562994,   1.73981524,   2.20808792,   1.98495703,   0.17731159,   0.10470381,  -0.56940330,   1.24211838,   0.03477074, -161.68598938
 15.74896789,  -1.20562994,   1.73981524,   2.20808792,   1.98495703,   0.17731159,   0.10470381,  -0.56940330,   1.24211838,   0.03477074, -161.68598938
 15.77331448,  -1.20562994,   1.73981524,   2.20808792,   1.98495703,   0.17731159,   0.10470381,  -0.56940330,   1.24211838,   0.03477074, -161.68598938
 15.79630852,  -1.27203667,   1.71249270,   2.21798205,   1.96098384,   0.14025504,   0.09990571,  -0.77263268,   1.10633881,  -0.00731415, -159.01075745
 15.82028794,  -1.27203667,   1.71249270,   2.21798205,   1.96098384,   0.14025504,   0.09990571,  -0.77263268,   1.10633881,  -0.00731415, -159.01075745
 15.84427118,  -1.27203667,   1.71249270,   2.21798205,   1.96080719,   0.13807240,   0.10621401,  -0.79194950,   0.93690741,   0.00878899, -155.81932068
 15.86847591,  -1.33781552,   1.67432761,   2.22535467,   1.92468146,   0.09792150,   0.09577743,  -0.55155847,   0.58595990,  -0.00492284, -155.81932068
 15.89162540,  -1.33781552,   1.67432761,   2.22535467,   1.92468146,   0.09792150,   0.09577743,  -0.55155847,   0.58595990,  -0.00492284, -155.81932068
 15.91516399,  -1.42924511,   1.64120662,   2.24980307,   1.91321159,   0.04272800,   0.09834697,  -0.58508713,   1.16520196,   0.01232576, -152.88314819
 15.93964648,  -1.42924511,   1.64120662,   2.24980307,   1.91321159,   0.04272800,   0.09834697,  -0.58508713,   1.16520196,   0.01232576, -152.88314819
 15.96354103,  -1.42924511,   1.64120662,   2.24980307,   1.91441057,   0.04281569,   0.07124162,  -0.44609836,   1.17206777,   0.01880253, -150.12716675
 15.98748469,  -1.52430344,   1.57687116,   2.24943161,   1.92384397,   0.02886248,   0.08121597,  -0.43608688,   0.97388910,  -0.12630418, -150.12716675
 16.01125574,  -1.52430344,   1.57687116,   2.24943161,   1.92384397,   0.02886248,   0.08121597,  -0.43608688,   0.97388910,  -0.12630418, -150.12716675
 16.03710270,  -1.61419642,   1.50512433,   2.26581097,   1.93842402,   0.01717541,   0.06965887,  -0.28596653,   1.25544096,  -0.06096506, -147.20736694
 16.06338954,  -1.61419642,   1.50512433,   2.26581097,   1.93842402,   0.01717541,   0.06965887,  -0.28596653,   1.25544096,  -0.06096506, -147.20736694
 16.08942723,  -1.70442867,   1.45413947,   2.27930379,   1.94337070,  -0.02326944,   0.06342412,  -0.38331098,   1.15340557,  -0.18542245, -144.11631775
 16.11538243,  -1.70442867,   1.45413947,   2.27930379,   1.94337070,  -0.02326944,   0.06342412,  -0.38331098,   1.15340557,  -0.18542245, -144.11631775
 16.14126110,  -1.70442867,   1.45413947,   2.27930379,   1.94203630,  -0.02249201,   0.09613974,  -0.54465527,   1.21738702,  -0.20109349, -141.05711365
 16.16427183,  -1.77943277,   1.38444698,   2.29396081,   1.93708955,  -0.03609694,   0.05189720,  -0.50403444,   1.05777680,  -0.13353530, -141.05711365
 16.18680382,  -1.77943277,   1.38444698,   2.29396081,   1.93708955,  -0.03609694,   0.05189720,  -0.50403444,   1.05777680,  -0.13353530, -141.05711365
 16.20997810,  -1.86847687,   1.30099761,   2.30840683,   1.94363805,  -0.04124355,   0.04056211,  -0.57068585,   1.53129331,  -0.44129327, -138.01803589
 16.22219992,  -1.86847687,   1.30099761,   2.30840683,   1.94363805,  -0.04124355,   0.04056211,  -0.57068585,   1.53129331,  -0.44129327, -138.01803589
 16.24528146,  -1.86847687,   1.30099761,   2.30840683,   1.94363805,  -0.04124355,   0.04056211,  -0.57068585,   1.53129331,  -0.44129327, -138.01803589
 16.26860237,  -1.93702495,   1.24858928,   2.31971049,   1.90062087,  -0.06808671,   0.01977037,  -0.63154572,   1.45582960,  -0.17494334, -135.30642700
 16.29163623,  -1.93702495,   1.24858928,   2.31971049,   1.90062087,  -0.06808671,   0.01977037,  -0.63154572,   1.45582960,  -0.17494334, -135.30642700
 16.31864142,  -1.93702495,   1.24858928,   2.31971049,   1.90062087,  -0.06808671,   0.01977037,  -0.63154572,   1.45582960,  -0.17494334, -135.30642700
 16.34716225,  -1.99746883,   1.15792286,   2.33236146,   1.87801803,  -0.04537331,   0.00723653,  -0.81975098,   1.55281315,  -0.55688559, -132.32527161
 16.37712574,  -1.99746883,   1.15792286,   2.33236146,   1.87801803,  -0.04537331,   0.00723653,  -0.81975098,   1.55281315,  -0.55688559, -132.32527161
 16.40314150,  -2.05800009,   1.05658817,   2.33381629,   1.85978958,  -0.00339841,  -0.00368716,  -0.89127723,   1.50367589,  -0.17393166, -129.58697510
 16.43246436,  -2.05800009,   1.05658817,   2.33381629,   1.85978958,  -0.00339841,  -0.00368716,  -0.89127723,   1.50367589,  -0.17393166, -129.58697510
 16.45888925,  -2.10987425,   0.95728976,   2.33589792,   1.83862591,   0.04374844,  -0.02629829,  -0.74822912,   1.81862080,  -0.09786672, -126.91624451
 16.49111271,  -2.10987425,   0.95728976,   2.33589792,   1.83862591,   0.04374844,  -0.02629829,  -0.74822912,   1.81862080,  -0.09786672, -126.91624451
 16.51329303,  -2.17010117,   0.83059359,   2.33290291,   1.85044694,   0.09744750,  -0.03711982,  -1.10079564,   1.50227323,  -0.34722654, -124.29722595
 16.53646517,  -2.17010117,   0.83059359,   2.33290291,   1.85044694,   0.09744750,  -0.03711982,  -1.10079564,   1.50227323,  -0.34722654, -124.29722595
 16.55941343,  -2.17010117,   0.83059359,   2.33290291,   1.85044694,   0.09744750,  -0.03711982,  -1.10079564,   1.50227323,  -0.34722654, -124.29722595
 16.58275771,  -2.19284582,   0.74152708,   2.33639383,   1.79898096,   0.12646867,  -0.05681750,  -1.20381037,   1.40246525,   0.00514866, -121.39697266
 16.60648012,  -2.19284582,   0.74152708,   2.33639383,   1.79898096,   0.12646867,  -0.05681750,  -1.20381037,   1.40246525,   0.00514866, -121.39697266
 16.63115954,  -2.21498227,   0.66294342,   2.34417200,   1.73143225,   0.13418411,  -0.05621086,  -1.35123464,   1.34424849,  -0.03442180, -118.30038452
 16.65550113,  -2.21498227,   0.66294342,   2.34417200,   1.73143225,   0.13418411,  -0.05621086,  -1.35123464,   1.34424849,  -0.03442180, -118.30038452
 16.67945361,  -2.21498227,   0.66294342,   2.34417200,   1.73143225,   0.13418411,  -0.05621086,  -1.35123464,   1.34424849,  -0.03442180, -118.30038452
 16.70386386,  -2.23426580,   0.59590727,   2.35409641,   1.64473990,   0.12939066,  -0.05012544,  -1.44227461,   1.13519401,  -0.05016301, -115.33164215
 16.72830677,  -2.23426580,   0.59590727,   2.35409641,   1.64473990,   0.12939066,  -0.05012544,  -1.44227461,   1.13519401,  -0.05016301, -115.33164215
 16.75219512,  -2.24405289,   0.50822312,   2.37730479,   1.58039099,   0.14480505,  -0.04203287,  -1.44242108,   0.92697697,  -0.04796689, -112.69615936
 16.77601290,  -2.24405289,   0.50822312,   2.37730479,   1.58039099,   0.14480505,  -0.04203287,  -1.44242108,   0.92697697,  -0.04796689, -112.69615936
 16.80007529,  -2.24405289,   0.50822312,   2.37730479,   1.57939991,   0.14569184,  -0.06812310,  -1.27710101,   0.88027702,  -0.02065474, -110.12563324
 16.82409620,  -2.25378513,   0.43372801,   2.39161134,   1.51503336,   0.14767712,  -0.04417448,  -1.44257371,   1.11423796,   0.09231823, -110.12563324
 16.84815431,  -2.25378513,   0.43372801,   2.39161134,   1.51503336,   0.14767712,  -0.04417448,  -1.44257371,   1.11423796,   0.09231823, -110.12563324
 16.87310338,  -2.25854015,   0.34806448,   2.40214944,   1.47559848,   0.15522672,  -0.04835882,  -1.01723526,   0.68974876,   0.05875620, -107.51265717
 16.89691019,  -2.25854015,   0.34806448,   2.40214944,   1.47559848,   0.15522672,  -0.04835882,  -1.01723526,   0.68974876,   0.05875620, -107.51265717
 16.92107725,  -2.25854015,   0.34806448,   2.40214944,   1.47401052,   0.15614919,  -0.08206836,  -0.78424218,   0.61999297,   0.08461686, -104.89709473
 16.94521403,  -2.26320553,   0.26523909,   2.40930271,   1.44929557,   0.15321765,  -0.04346866,  -0.87451352,   0.63654683,  -0.16046183, -104.89709473
 16.97019863,  -2.26320553,   0.26523909,   2.40930271,   1.44929557,   0.15321765,  -0.04346866,  -0.87451352,   0.63654683,  -0.16046183, -104.89709473
 16.98111820,  -2.26320553,   0.26523909,   2.40930271,   1.44831200,   0.15362942,  -0.06792044,  -0.70694764,   0.59267411,  -0.14395038, -102.25803375
 17.00367403,  -2.26133418,   0.17435327,   2.42876959,   1.44506403,   0.15211331,  -0.04057032,  -0.60875259,   0.55624030,  -0.01790404, -102.25803375
 17.02596998,  -2.26133418,   0.17435327,   2.42876959,   1.44506403,   0.15211331,  -0.04057032,  -0.60875259,   0.55624030,  -0.01790404, -102.25803375
 17.04921246,  -2.25008249,   0.09727463,   2.42974639,   1.43161138,   0.14772230,  -0.05244337,  -0.47920825,   0.54914874,  -0.15085793, -99.39826965
 17.07528210,  -2.25008249,   0.09727463,   2.42974639,   1.43161138,   0.14772230,  -0.05244337,  -0.47920825,   0.54914874,  -0.15085793, -99.39826965
 17.10383987,  -2.24329615,   0.03116952,   2.42682195,   1.41410261,   0.12897783,  -0.06590309,  -0.43349641,   0.35971999,  -0.12974520, -96.52457428
 17.13287640,  -2.24329615,   0.03116952,   2.42682195,   1.41410261,   0.12897783,  -0.06590309,  -0.43349641,   0.35971999,  -0.12974520, -96.52457428
 17.15660453,  -2.24329615,   0.03116952,   2.42682195,   1.41410261,   0.12897783,  -0.06590309,  -0.43349641,   0.35971999,  -0.12974520, -96.52457428
 17.17878056,  -2.26636720,  -0.01374296,   2.48447537,   1.37956635,   0.05604330,  -0.03687459,  -0.33470991,   0.47760368,   0.02102777, -93.47525024
 17.20193672,  -2.26636720,  -0.01374296,   2.48447537,   1.37956635,   0.05604330,  -0.03687459,  -0.33470991,   0.47760368,   0.02102777, -93.47525024
 17.22448421,  -2.25796461,  -0.08803642,   2.50683808,   1.37431135,   0.03823886,  -0.03280185,  -0.24891207,   0.53751617,   0.02048128, -90.69837189
 17.24861670,  -2.25796461,  -0.08803642,   2.50683808,   1.37431135,   0.03823886,  -0.03280185,  -0.37202367,   0.56545116,  -0.11004266, -90.69837189
 17.27263689,  -2.25796461,  -0.08803642,   2.50683808,   1.37431135,   0.03823886,  -0.03280185,  -0.37202367,   0.56545116,  -0.11004266, -90.69837189
 17.29577041,  -2.23159337,  -0.17791881,   2.51488066,   1.39619503,   0.05372910,  -0.05321084,  -0.10788529,   0.92911463,  -0.34292667, -87.98733521
 17.31968021,  -2.23159337,  -0.17791881,   2.51488066,   1.39619503,   0.05372910,  -0.05321084,  -0.10788529,   0.92911463,  -0.34292667, -87.98733521
