 13.02024102,   1.09045041,  -0.32741830,   2.67586946,   0.86828205,   1.61392495,  -0.17052674,  -2.10558410,   0.51587586,  -0.87303172,  -0.38533700
 13.04435825,   1.11133516,  -0.25412476,   2.71254635,   0.71787332,   1.63102181,  -0.18909880,  -2.09495182,   0.09610679,  -0.65128297,  -0.31982172
 13.06928706,   1.11133516,  -0.25412476,   2.71254635,   0.71787332,   1.63102181,  -0.18909880,  -2.09495182,   0.09610679,  -0.65128297,  -0.31982172
 13.09230161,   1.11133516,  -0.25412476,   2.71254635,   0.71787332,   1.63102181,  -0.18909880,  -2.09495182,   0.09610679,  -0.65128297,  -0.31982172
 13.11437988,   1.14467096,  -0.21841368,   2.70756507,   0.60883891,   1.60521019,  -0.23414800,  -1.90831697,   0.44753544,  -1.02746005,  -0.12340498
 13.13748598,   1.14467096,  -0.21841368,   2.70756507,   0.60883891,   1.60521019,  -0.23414800,  -1.90831697,   0.44753544,  -1.02746005,  -0.12340498
 13.16066170,   1.15685999,  -0.16320789,   2.69238567,   0.48943653,   1.61938831,  -0.29057465,  -1.86081557,   0.77585512,  -0.92056782,   0.09010854
 13.18351531,   1.15685999,  -0.16320789,   2.69238567,   0.48943653,   1.61938831,  -0.29057465,  -1.86081557,   0.77585512,  -0.92056782,   0.09010854
 13.20577931,   1.15685999,  -0.16320789,   2.69238567,   0.48943653,   1.61938831,  -0.29057465,  -1.86081557,   0.77585512,  -0.92056782,   0.09010854
 13.22901440,   1.14998257,  -0.06982838,   2.67378712,   0.35599040,   1.69315902,  -0.33963600,  -1.81824035,   0.72912597,  -0.35044742,   0.11434393
 13.25221944,   1.14998257,  -0.06982838,   2.67378712,   0.35599040,   1.69315902,  -0.33963600,  -1.81824035,   0.72912597,  -0.35044742,   0.11434393
 13.26119828,   1.14998257,  -0.06982838,   2.67378712,   0.35599040,   1.69315902,  -0.33963600,  -1.81824035,   0.72912597,  -0.35044742,   0.11434393
 13.28418088,   1.13629818,   0.01358837,   2.65915799,   0.23460127,   1.76258130,  -0.37836776,  -1.69402759,   1.06450532,  -0.20488866,   0.36843923
 13.30776453,   1.13629818,   0.01358837,   2.65915799,   0.23460127,   1.76258130,  -0.37836776,  -1.69402759,   1.06450532,  -0.20488866,   0.36843923
 13.33091593,   1.13629818,   0.01358837,   2.65915799,   0.23460127,   1.76258130,  -0.37836776,  -1.69402759,   1.06450532,  -0.20488866,   0.36843923
 13.35469198,   1.12438047,   0.13476647,   2.62414670,   0.10969666,   1.88136858,  -0.42061970,  -1.62960688,   1.06283992,  -0.20085610,   0.56279248
 13.37790251,   1.12438047,   0.13476647,   2.62414670,   0.10969666,   1.88136858,  -0.42061970,  -1.62960688,   1.06283992,  -0.20085610,   0.56279248
 13.40124655,   1.12438047,   0.13476647,   2.62414670,   0.10969666,   1.88136858,  -0.42061970,  -1.62960688,   1.06283992,  -0.20085610,   0.56279248
 13.42435360,   1.11192000,   0.21972786,   2.59531260,   0.03036606,   1.95744020,  -0.43513808,  -1.37821056,   0.83249013,  -0.04367303,   0.83276093
 13.44735765,   1.11192000,   0.21972786,   2.59531260,   0.03036606,   1.95744020,  -0.43513808,  -1.37821056,   0.83249013,  -0.04367303,   0.83276093
 13.47056103,   1.10118055,   0.32847497,   2.56153560,  -0.03583501,   2.04240005,  -0.45191565,  -1.27372619,   0.67774192,   0.40143786,   1.32095861
 13.49441409,   1.10118055,   0.32847497,   2.56153560,  -0.03583501,   2.04240005,  -0.45191565,  -1.27372619,   0.67774192,   0.40143786,   1.32095861
 13.51765394,   1.10118055,   0.32847497,   2.56153560,  -0.04881542,   2.05632098,  -0.38219228,  -1.16245701,   0.32718168,   0.43191494,   1.93656409
 13.54093361,   1.11652029,   0.42987454,   2.53805232,  -0.06191774,   2.09809157,  -0.44501383,  -1.26603494,   0.44941724,   0.33667117,   1.93656409
 13.56411958,   1.11652029,   0.42987454,   2.53805232,  -0.06191774,   2.09809157,  -0.44501383,  -1.26603494,   0.44941724,   0.33667117,   1.93656409
 13.58790255,   1.10079026,   0.54525971,   2.49385762,  -0.10966267,   2.14701799,  -0.43703316,  -1.18714051,   0.02088109,   0.66517646,   2.58160257
 13.61101460,   1.10079026,   0.54525971,   2.49385762,  -0.10966267,   2.14701799,  -0.43703316,  -1.18714051,   0.02088109,   0.66517646,   2.58160257
 13.63323379,   1.10079026,   0.54525971,   2.49385762,  -0.10966267,   2.14701799,  -0.43703316,  -1.18714051,   0.02088109,   0.66517646,   2.58160257
 13.65546608,   1.06787407,   0.66136742,   2.47555232,  -0.17481574,   2.17144943,  -0.40599365,  -1.18407541,  -0.57001340,   0.54567282,   3.16015363
 13.67853141,   1.06787407,   0.66136742,   2.47555232,  -0.17481574,   2.17144943,  -0.40599365,  -1.18407541,  -0.57001340,   0.54567282,   3.16015363
 13.70242524,   1.08175159,   0.78337234,   2.44363451,  -0.20645106,   2.17347216,  -0.38156214,  -1.41025225,  -0.66031315,   0.41800220,   3.43398309
 13.72623467,   1.08175159,   0.78337234,   2.44363451,  -0.20645106,   2.17347216,  -0.38156214,  -1.41025225,  -0.66031315,   0.41800220,   3.43398309
 13.75014949,   1.08175159,   0.78337234,   2.44363451,  -0.20645106,   2.17347216,  -0.38156214,  -1.41025225,  -0.66031315,   0.41800220,   3.43398309
 13.77395773,   1.04398465,   0.86963421,   2.41547751,  -0.29072215,   2.11096396,  -0.35871734,  -1.48307876,  -1.15917651,   0.42120756,   3.68397713
 13.79895210,   1.04398465,   0.86963421,   2.41547751,  -0.29072215,   2.11096396,  -0.35871734,  -1.48307876,  -1.15917651,   0.42120756,   3.68397713
 13.82191849,   1.03288198,   0.97693825,   2.38355517,  -0.36666117,   2.05318340,  -0.34305770,  -1.60834814,  -1.70854536,   0.44497318,   3.47100163
 13.84503841,   1.03288198,   0.97693825,   2.38355517,  -0.36666117,   2.05318340,  -0.34305770,  -1.60834814,  -1.70854536,   0.44497318,   3.47100163
 13.86940408,   1.03288198,   0.97693825,   2.38355517,  -0.36666117,   2.05318340,  -0.34305770,  -1.60834814,  -1.70854536,   0.44497318,   3.47100163
 13.89226055,   1.02732944,   1.08106208,   2.35584497,  -0.45158152,   1.97183014,  -0.32794750,  -1.61305491,  -1.79052655,   0.57703655,   3.03158474
 13.91496468,   1.02732944,   1.08106208,   2.35584497,  -0.45158152,   1.97183014,  -0.32794750,  -1.61305491,  -1.79052655,   0.57703655,   3.03158474
 13.93990588,   1.04427147,   1.19239879,   2.34743714,  -0.53175575,   1.88380485,  -0.29129314,  -1.69204413,  -1.93230528,   0.53899236,   2.24723625
 13.96904969,   1.04427147,   1.19239879,   2.34743714,  -0.53175575,   1.88380485,  -0.29129314,  -1.59984040,  -1.85640666,   0.52974433,   2.24723625
 13.99684072,   1.04427147,   1.19239879,   2.34743714,  -0.53175575,   1.88380485,  -0.29129314,  -1.59984040,  -1.85640666,   0.52974433,   2.24723625
 14.02378273,   1.01397550,   1.26175904,   2.33214808,  -0.65059816,   1.74973812,  -0.26469693,  -1.57266672,  -1.83314784,   0.34955293,   1.53352952
 14.04877615,   1.01397550,   1.26175904,   2.33214808,  -0.65059816,   1.74973812,  -0.26469693,  -1.57266672,  -1.83314784,   0.34955293,   1.53352952
 14.07155323,   1.07186365,   1.32599807,   2.34223080,  -0.69126532,   1.61218199,  -0.22545480,  -1.93302089,  -2.01484286,   0.31617668,   0.81342047
 14.09368610,   1.07186365,   1.32599807,   2.34223080,  -0.69126532,   1.61218199,  -0.22545480,  -1.93302089,  -2.01484286,   0.31617668,   0.81342047
 14.11681223,   1.07186365,   1.32599807,   2.34223080,  -0.68103863,   1.61116795,  -0.26102221,  -2.20358358,  -1.90003338,   0.28305248,  -0.04518855
 14.14180851,   1.01685750,   1.40810680,   2.32511330,  -0.85388515,   1.50251391,  -0.20525251,  -1.97347138,  -1.81123323,   0.20289976,  -0.04518855
 14.16804242,   1.01685750,   1.40810680,   2.32511330,  -0.85388515,   1.50251391,  -0.20525251,  -1.97347138,  -1.81123323,   0.20289976,  -0.04518855
 14.19406676,   1.01974142,   1.48139095,   2.34877253,  -0.96975419,   1.39927792,  -0.16721817,  -2.43312122,  -1.42915246,   0.32730856,  -0.77013266
 14.22102118,   1.01974142,   1.48139095,   2.34877253,  -0.96975419,   1.39927792,  -0.16721817,  -2.43312122,  -1.42915246,   0.32730856,  -0.77013266
 14.24828887,   1.00172448,   1.53120399,   2.36146593,  -1.10961913,   1.28772450,  -0.14810776,  -2.70504295,  -1.50815150,  -0.02579370,  -1.10427475
 14.27629972,   1.00172448,   1.53120399,   2.36146593,  -1.10961913,   1.28772450,  -0.14810776,  -2.70504295,  -1.50815150,  -0.02579370,  -1.10427475
 14.30346847,   1.02016175,   1.60165298,   2.38496971,  -1.20701665,   1.22119843,  -0.12912500,  -2.54200993,  -1.35346961,   0.12491081,  -1.17382979
 14.33035135,   1.02016175,   1.60165298,   2.38496971,  -1.20701665,   1.22119843,  -0.12912500,  -2.54200993,  -1.35346961,   0.12491081,  -1.17382979
 14.35759497,   1.02016175,   1.60165298,   2.38496971,  -1.20023428,   1.22410936,  -0.16087888,  -2.68381774,  -1.22012760,   0.10486552,  -1.35733080
 14.38160467,   1.00782669,   1.66756165,   2.40907097,  -1.33258231,   1.15628293,  -0.11787664,  -2.57033638,  -1.14224423,  -0.08885047,  -1.35733080
 14.40611148,   1.00782669,   1.66756165,   2.40907097,  -1.33258231,   1.15628293,  -0.11787664,  -2.57033638,  -1.14224423,  -0.08885047,  -1.35733080
 14.43076015,   1.01467252,   1.73305476,   2.41749692,  -1.43696489,   1.10248005,  -0.12743461,  -2.68610971,  -1.16035209,  -0.22284993,  -1.58807540
 14.45494342,   1.01467252,   1.73305476,   2.41749692,  -1.43696489,   1.10248005,  -0.12743461,  -2.68610971,  -1.16035209,  -0.22284993,  -1.58807540
 14.47904229,   1.01467252,   1.73305476,   2.41749692,  -1.43438097,   1.10174547,  -0.15899082,  -2.90949839,  -1.18086808,  -0.29078688,  -1.82716513
 14.50323868,   0.94312733,   1.80206287,   2.43563247,  -1.63000155,   1.04997126,  -0.13554297,  -2.92051272,  -1.04308417,  -0.37958476,  -1.82716513
 14.52745438,   0.94312733,   1.80206287,   2.43563247,  -1.63000155,   1.04997126,  -0.13554297,  -2.92051272,  -1.04308417,  -0.37958476,  -1.82716513
 14.55144000,   0.87028044,   1.84428489,   2.40683126,  -1.81050460,   0.97028345,  -0.18696739,  -3.08485629,  -1.24966982,  -0.68500536,  -1.94793820
 14.57596970,   0.87028044,   1.84428489,   2.40683126,  -1.81050460,   0.97028345,  -0.18696739,  -3.08485629,  -1.24966982,  -0.68500536,  -1.94793820
 14.60013008,   0.81491536,   1.88388050,   2.40208936,  -1.96836173,   0.88748534,  -0.22609118,  -3.02747992,  -1.40636570,  -0.68859435,  -1.86897576
 14.62438917,   0.81491536,   1.88388050,   2.40208936,  -1.96836173,   0.88748534,  -0.22609118,  -2.80931519,  -1.06528457,  -0.40193249,  -1.86897576
 14.64851999,   0.81491536,   1.88388050,   2.40208936,  -1.96836173,   0.88748534,  -0.22609118,  -2.80931519,  -1.06528457,  -0.40193249,  -1.86897576
 14.67356563,   0.79521245,   1.92555976,   2.40771604,  -2.06645610,   0.81827393,  -0.24278220,  -2.43943331,  -1.36470475,  -0.29441753,  -1.50483251
 14.69773293,   0.79521245,   1.92555976,   2.40771604,  -2.06645610,   0.81827393,  -0.24278220,  -2.43943331,  -1.36470475,  -0.29441753,  -1.50483251
 14.72237492,   0.69643611,   1.96473730,   2.38510537,  -2.21894357,   0.73649531,  -0.26017592,  -2.08716463,  -1.44047672,   0.06466867,  -1.24624646
 14.74674702,   0.69643611,   1.96473730,   2.38510537,  -2.21894357,   0.73649531,  -0.26017592,  -2.08716463,  -1.44047672,   0.06466867,  -1.24624646
 14.76244402,   0.69643611,   1.96473730,   2.38510537,  -2.21894357,   0.73649531,  -0.26017592,  -2.08716463,  -1.44047672,   0.06466867,  -1.24624646
 14.78752279,   0.61361474,   2.01028776,   2.34920835,  -2.33717976,   0.66492529,  -0.27870725,  -2.06128838,  -1.36327425,   0.34929939,  -0.99786538
 14.81238341,   0.61361474,   2.01028776,   2.34920835,  -2.33717976,   0.66492529,  -0.27870725,  -2.06128838,  -1.36327425,   0.34929939,  -0.99786538
 14.83729720,   0.61361474,   2.01028776,   2.34920835,  -2.33717976,   0.66492529,  -0.27870725,  -2.06128838,  -1.36327425,   0.34929939,  -0.99786538
 14.86236787,   0.50898188,   2.04633713,   2.30766845,  -2.45734586,   0.59118479,  -0.28080152,  -1.54526479,  -1.56775436,   0.60567702,  -0.56810373
 14.88747048,   0.50898188,   2.04633713,   2.30766845,  -2.45734586,   0.59118479,  -0.28080152,  -1.54526479,  -1.56775436,   0.60567702,  -0.56810373
 14.91227746,   0.40761206,   2.09524202,   2.28772664,  -2.54974151,   0.52904144,  -0.25660377,  -1.32110786,  -1.42177779,   0.65765492,  -0.24696594
 14.93727636,   0.40761206,   2.09524202,   2.28772664,  -2.54974151,   0.52904144,  -0.25660377,  -1.32110786,  -1.42177779,   0.65765492,  -0.24696594
 14.96332169,   0.40761206,   2.09524202,   2.28772664,  -2.54974151,   0.52904144,  -0.25660377,  -1.32110786,  -1.42177779,   0.65765492,  -0.24696594
 14.98843241,   0.30504820,   2.13545227,   2.28080535,  -2.62154010,   0.45162661,  -0.22528877,  -0.94517429,  -1.73906085,   0.68617444,  -0.00391592
 15.01142788,   0.30504820,   2.13545227,   2.28080535,  -2.62154010,   0.45162661,  -0.22528877,  -0.94517429,  -1.73906085,   0.68617444,  -0.00391592
 15.03527546,   0.21530582,   2.17252040,   2.27932334,  -2.65820065,   0.37404327,  -0.17489142,  -0.56376120,  -1.82756965,   1.11198589,   0.34312233
 15.05816936,   0.21530582,   2.17252040,   2.27932334,  -2.65820065,   0.37404327,  -0.17489142,  -0.56376120,  -1.82756965,   1.11198589,   0.34312233
 15.08035040,   0.07793646,   2.18876481,   2.27365375,  -2.72250900,   0.25616939,  -0.13175286,  -0.44495421,  -1.97245048,   0.68273234,   0.37623557
 15.10237765,   0.07793646,   2.18876481,   2.27365375,  -2.72250900,   0.25616939,  -0.13175286,  -0.44495421,  -1.97245048,   0.68273234,   0.37623557
 15.12637520,   0.07793646,   2.18876481,   2.27365375,  -2.72250900,   0.25616939,  -0.13175286,  -0.44495421,  -1.97245048,   0.68273234,   0.37623557
 15.15058708,  -0.04677137,   2.22356749,   2.25703359,  -2.75455194,   0.16955427,  -0.10353400,   0.18194619,  -2.02343721,   0.72307539,   0.59758884
 15.17508388,  -0.04677137,   2.22356749,   2.25703359,  -2.75455194,   0.16955427,  -0.10353400,   0.18194619,  -2.02343721,   0.72307539,   0.59758884
 15.19909263,  -0.17911534,   2.24167490,   2.24271536,  -2.77231385,   0.06874775,  -0.07332262,   0.40956106,  -2.21933667,   0.69798966,   0.86720747
 15.22383118,  -0.17911534,   2.24167490,   2.24271536,  -2.77231385,   0.06874775,  -0.07332262,   0.40956106,  -2.21933667,   0.69798966,   0.86720747
 15.24774027,  -0.17911534,   2.24167490,   2.24271536,  -2.77231385,   0.06874775,  -0.07332262,   0.40956106,  -2.21933667,   0.69798966,   0.86720747
 15.27165461,  -0.31024548,   2.24149442,   2.24071693,  -2.76640972,  -0.04896711,  -0.04240610,   0.80707796,  -1.91148835,   0.53625083,   1.17621994
 15.29596019,  -0.31024548,   2.24149442,   2.24071693,  -2.76640972,  -0.04896711,  -0.04240610,   0.80707796,  -1.91148835,   0.53625083,   1.17621994
 15.32030511,  -0.39580998,   2.28215575,   2.23049951,  -2.69731067,  -0.10978645,  -0.02020429,   1.13024804,  -2.08086770,   0.38707022,   1.56453049
 15.34471059,  -0.39580998,   2.28215575,   2.23049951,  -2.69731067,  -0.10978645,  -0.02020429,   1.13024804,  -2.08086770,   0.38707022,   1.56453049
 15.37032485,  -0.39580998,   2.28215575,   2.23049951,  -2.69731067,  -0.10978645,  -0.02020429,   1.13024804,  -2.08086770,   0.38707022,   1.56453049
 15.39518404,  -0.51218492,   2.30736041,   2.22839642,  -2.65091643,  -0.19965502,   0.00065058,   1.31323512,  -2.04473582,   0.38461880,   1.63908386
 15.41929984,  -0.51218492,   2.30736041,   2.22839642,  -2.65091643,  -0.19965502,   0.00065058,   1.31323512,  -2.04473582,   0.38461880,   1.63908386
 15.44423270,  -0.59376740,   2.32197213,   2.23377132,  -2.56445827,  -0.31107050,   0.01502740,   1.08333207,  -2.19106876,   0.04702980,   1.51722717
 15.46808505,  -0.59376740,   2.32197213,   2.23377132,  -2.56445827,  -0.31107050,   0.01502740,   1.08333207,  -2.19106876,   0.04702980,   1.51722717
 15.49211907,  -0.59376740,   2.32197213,   2.23377132,  -2.56445827,  -0.31107050,   0.01502740,   1.08333207,  -2.19106876,   0.04702980,   1.51722717
 15.50617051,  -0.67720914,   2.32004309,   2.24224257,  -2.48611861,  -0.44792870,   0.02231058,   1.09559628,  -2.04523007,   0.08962659,   1.21178198
 15.52941799,  -0.67720914,   2.32004309,   2.24224257,  -2.48611861,  -0.44792870,   0.02231058,   1.09559628,  -2.04523007,   0.08962659,   1.21178198
 15.55151606,  -0.67720914,   2.32004309,   2.24224257,  -2.48611861,  -0.44792870,   0.02231058,   1.09559628,  -2.04523007,   0.08962659,   1.21178198
 15.57513547,  -0.78876847,   2.27686024,   2.25519419,  -2.43536542,  -0.64557092,   0.02792608,   1.10713649,  -2.06619689,  -0.15085435,   0.68433523
 15.60116601,  -0.78876847,   2.27686024,   2.25519419,  -2.43536542,  -0.64557092,   0.02792608,   1.10713649,  -2.06619689,  -0.15085435,   0.68433523
 15.62781501,  -0.90320796,   2.24814820,   2.27132463,  -2.40049472,  -0.81856813,   0.02231089,   0.64664905,  -2.17063159,  -0.49031987,  -0.00030834
 15.65503836,  -0.90320796,   2.24814820,   2.27132463,  -2.40049472,  -0.81856813,   0.02231089,   0.64664905,  -2.17063159,  -0.49031987,  -0.00030834
 15.68301153,  -1.00375569,   2.22994781,   2.28443670,  -2.36427520,  -0.95768912,  -0.00097105,   0.57047643,  -2.13465419,   0.09690500,  -0.29638836
 15.71008682,  -1.00375569,   2.22994781,   2.28443670,  -2.36427520,  -0.95768912,  -0.00097105,   0.57047643,  -2.13465419,   0.09690500,  -0.29638836
 15.73730636,  -1.00375569,   2.22994781,   2.28443670,  -2.36427520,  -0.95768912,  -0.00097105,   0.57047643,  -2.13465419,   0.09690500,  -0.29638836
 15.76429868,  -1.11974478,   2.18887591,   2.31830096,  -2.35056751,  -1.09775870,   0.00540283,   0.72508002,  -1.91226051,   0.06421055,  -0.55992448
 15.79216576,  -1.11974478,   2.18887591,   2.31830096,  -2.35056751,  -1.09775870,   0.00540283,   0.72508002,  -1.91226051,   0.06421055,  -0.55992448
 15.81920600,  -1.22093713,   2.14386654,   2.33023167,  -2.33632883,  -1.21374385,  -0.00184877,   0.80360799,  -1.45658481,  -0.19666913,  -0.85751724
 15.84619737,  -1.22093713,   2.14386654,   2.33023167,  -2.33632883,  -1.21374385,  -0.00184877,   0.80360799,  -1.45658481,  -0.19666913,  -0.85751724
 15.87361598,  -1.40337992,   2.03322577,   2.34284210,  -2.36315845,  -1.42800092,  -0.02726986,   0.92527648,  -1.46449564,  -0.34276070,  -1.49421620
 15.90075803,  -1.40337992,   2.03322577,   2.34284210,  -2.36315845,  -1.42800092,  -0.02726986,   0.92527648,  -1.46449564,  -0.34276070,  -1.49421620
 15.92867303,  -1.52833104,   1.97271430,   2.35956359,  -2.34222433,  -1.53465021,  -0.04405312,   1.09349977,  -1.32718434,  -0.21599418,  -1.55330515
 15.95569205,  -1.52833104,   1.97271430,   2.35956359,  -2.34222433,  -1.53465021,  -0.04405312,   1.09349977,  -1.32718434,  -0.21599418,  -1.55330515
 15.98295140,  -1.64088404,   1.91592085,   2.37540150,  -2.29838548,  -1.60298352,  -0.05164414,   1.63676922,  -0.83584236,  -0.21820438,  -1.31287432
 16.01015854,  -1.64088404,   1.91592085,   2.37540150,  -2.29838548,  -1.60298352,  -0.05164414,   1.63676922,  -0.83584236,  -0.21820438,  -1.31287432
 16.03798127,  -1.77900290,   1.83368731,   2.38537478,  -2.23625689,  -1.68197905,  -0.05529468,   2.12421564,  -0.34673510,  -0.27564364,  -1.31784511
 16.06500387,  -1.77900290,   1.83368731,   2.38537478,  -2.23625689,  -1.68197905,  -0.05529468,   2.12421564,  -0.34673510,  -0.27564364,  -1.31784511
 16.08774972,  -1.77900290,   1.83368731,   2.38537478,  -2.23625689,  -1.68197905,  -0.05529468,   2.12421564,  -0.34673510,  -0.27564364,  -1.31784511
 16.10974979,  -1.92080259,   1.72776949,   2.38780928,  -2.13659657,  -1.77298996,  -0.06021417,   2.66074826,  -0.28062119,  -0.12826225,  -1.55908728
 16.13221216,  -1.92080259,   1.72776949,   2.38780928,  -2.13659657,  -1.77298996,  -0.06021417,   2.66074826,  -0.28062119,  -0.12826225,  -1.55908728
 16.15523553,  -1.92080259,   1.72776949,   2.38780928,  -2.12523893,  -1.78517265,   0.09317801,   3.14079908,  -0.00871462,  -0.26905243,  -1.46649063
 16.17824721,  -2.02914572,   1.65693736,   2.40493417,  -1.99963359,  -1.78838084,  -0.06474209,   2.98275422,   0.51406587,  -0.44277057,  -1.46649063
 16.20111251,  -2.02914572,   1.65693736,   2.40493417,  -1.99963359,  -1.78838084,  -0.06474209,   2.98275422,   0.51406587,  -0.44277057,  -1.46649063
 16.22315812,  -2.13916993,   1.58917594,   2.42206764,  -1.85032674,  -1.77911036,  -0.07395795,   3.25275236,   0.31097362,  -0.54642067,  -1.27592146
 16.24576235,  -2.13916993,   1.58917594,   2.42206764,  -1.85032674,  -1.77911036,  -0.07395795,   3.25275236,   0.31097362,  -0.54642067,  -1.27592146
 16.26843905,  -2.13916993,   1.58917594,   2.42206764,  -1.85032674,  -1.77911036,  -0.07395795,   3.25275236,   0.31097362,  -0.54642067,  -1.27592146
 16.28137922,  -2.23554659,   1.52917027,   2.42932463,  -1.67970566,  -1.74714334,  -0.09285935,   3.45737230,   0.43346472,  -0.62579129,  -1.02968764
 16.30548072,  -2.23554659,   1.52917027,   2.42932463,  -1.67970566,  -1.74714334,  -0.09285935,   3.21531845,   0.80032114,  -0.73065229,  -1.02968764
 16.32947779,  -2.23554659,   1.52917027,   2.42932463,  -1.67970566,  -1.74714334,  -0.09285935,   3.21531845,   0.80032114,  -0.73065229,  -1.02968764
 16.35770965,  -2.32852030,   1.44563031,   2.43152738,  -1.49951794,  -1.74453198,  -0.11463430,   3.58518717,   0.46697023,  -0.33736878,  -0.85074925
 16.38093138,  -2.32852030,   1.44563031,   2.43152738,  -1.49951794,  -1.74453198,  -0.11463430,   3.58518717,   0.46697023,  -0.33736878,  -0.85074925
 16.40500379,  -2.41092157,   1.36881959,   2.42886925,  -1.31437936,  -1.73870556,  -0.14020262,   3.20480233,   0.30292876,  -0.86821415,  -0.71670729
 16.42963219,  -2.41092157,   1.36881959,   2.42886925,  -1.31437936,  -1.73870556,  -0.14020262,   3.20480233,   0.30292876,  -0.86821415,  -0.71670729
 16.45345497,  -2.41092157,   1.36881959,   2.42886925,  -1.31437936,  -1.73870556,  -0.14020262,   3.20480233,   0.30292876,  -0.86821415,  -0.71670729
 16.47645736,  -2.47935963,   1.27085078,   2.41933322,  -1.12468355,  -1.77092257,  -0.17872951,   3.09674569,   0.15774276,  -0.84990578,  -0.64070606
 16.50123453,  -2.47935963,   1.27085078,   2.41933322,  -1.12468355,  -1.77092257,  -0.17872951,   3.09674569,   0.15774276,  -0.84990578,  -0.64070606
 16.52515650,  -2.54179382,   1.20619607,   2.43824005,  -0.95822585,  -1.76385577,  -0.19804322,   3.13685323,  -0.03796266,  -0.43818553,  -0.41043162
 16.54911709,  -2.54179382,   1.20619607,   2.43824005,  -0.95822585,  -1.76385577,  -0.19804322,   3.13685323,  -0.03796266,  -0.43818553,  -0.41043162
 16.57357287,  -2.54179382,   1.20619607,   2.43824005,  -0.95983637,  -1.75941856,  -0.22752045,   2.99793753,  -0.12792346,  -0.39362055,  -0.32891169
 16.59751010,  -2.58987880,   1.12660158,   2.45223308,  -0.78546978,  -1.78579002,  -0.20916219,   2.82768902,  -0.06851320,  -0.21114454,  -0.32891169
 16.62155390,  -2.58987880,   1.12660158,   2.45223308,  -0.78546978,  -1.78579002,  -0.20916219,   2.82768902,  -0.06851320,  -0.21114454,  -0.32891169
 16.64477611,  -2.61343741,   1.00982094,   2.44291282,  -0.59219651,  -1.85941153,  -0.23408252,   2.65190985,  -0.19510565,  -0.33361051,  -0.49060750
 16.66680884,  -2.61343741,   1.00982094,   2.44291282,  -0.59219651,  -1.85941153,  -0.23408252,   2.65190985,  -0.19510565,  -0.33361051,  -0.49060750
 16.68897319,  -2.61343741,   1.00982094,   2.44291282,  -0.59219651,  -1.85941153,  -0.23408252,   2.65190985,  -0.19510565,  -0.33361051,  -0.49060750
 16.71210980,  -2.64929104,   0.90787268,   2.45074415,  -0.43752367,  -1.91802247,  -0.24950154,   2.26527052,  -0.46637622,  -0.14613268,  -0.80328202
 16.73427153,  -2.64929104,   0.90787268,   2.45074415,  -0.43752367,  -1.91802247,  -0.24950154,   2.26527052,  -0.46637622,  -0.14613268,  -0.80328202
 16.75702786,  -2.67703032,   0.80961090,   2.44602132,  -0.29398833,  -1.96612244,  -0.26185311,   2.02415312,  -0.05641523,  -0.20931120,  -0.96600831
 16.78096557,  -2.67703032,   0.80961090,   2.44602132,  -0.29398833,  -1.96612244,  -0.26185311,   2.02415312,  -0.05641523,  -0.20931120,  -0.96600831
 16.80548334,  -2.67703032,   0.80961090,   2.44602132,  -0.29398833,  -1.96612244,  -0.26185311,   2.02415312,  -0.05641523,  -0.20931120,  -0.96600831
 16.83019638,  -2.68744397,   0.69759220,   2.43838573,  -0.15287594,  -2.01597454,  -0.27164731,   1.58105937,   0.16914804,  -0.24780620,  -1.21556818
 16.85468578,  -2.68744397,   0.69759220,   2.43838573,  -0.15287594,  -2.01597454,  -0.27164731,   1.58105937,   0.16914804,  -0.24780620,  -1.21556818
 16.87869620,  -2.69763827,   0.58117127,   2.43138480,  -0.03386259,  -2.05329380,  -0.27786073,   1.43831329,   0.37025734,  -0.05062733,  -1.45039856
 16.90318632,  -2.69763827,   0.58117127,   2.43138480,  -0.03386259,  -2.05329380,  -0.27786073,   1.43831329,   0.37025734,  -0.05062733,  -1.45039856
 16.92654848,  -2.69763827,   0.58117127,   2.43138480,  -0.03386259,  -2.05329380,  -0.27786073,   1.43831329,   0.37025734,  -0.05062733,  -1.45039856
 16.94958091,  -2.68776155,   0.47477335,   2.43670297,   0.08516874,  -2.06411297,  -0.27000112,   1.26872465,   0.60587146,   0.13504235,  -1.40301049
 16.97310472,  -2.68776155,   0.47477335,   2.43670297,   0.08516874,  -2.06411297,  -0.27000112,   1.26872465,   0.60587146,   0.13504235,  -1.40301049
 16.99615765,  -2.66575956,   0.34849834,   2.42818141,   0.20623606,  -2.08104627,  -0.25972599,   1.12983204,   0.93475920,   0.12631293,  -1.38265479
 17.00217247,  -2.66575956,   0.34849834,   2.42818141,   0.20623606,  -2.08104627,  -0.25972599,   1.19421687,   0.88702712,   0.19880301,  -1.38265479
 17.02431774,  -2.66575956,   0.34849834,   2.42818141,   0.20623606,  -2.08104627,  -0.25972599,   1.19421687,   0.88702712,   0.19880301,  -1.38265479
 17.04716539,  -2.66575956,   0.34849834,   2.42818141,   0.20623606,  -2.08104627,  -0.25972599,   1.19421687,   0.88702712,   0.19880301,  -1.38265479
 17.07209420,  -2.64745402,   0.24279420,   2.43264413,   0.29574123,  -2.05697545,  -0.23335273,   0.92936234,   0.99857190,   0.50753017,  -1.15697730
